Region,Country,Status,Official name of the Forum,How was the Forum established?,Relevant Links,Active Since,Participants,How are civil society participants selected?,Are roles and responsibilities specified?,Relevant Links,Frequency of Meetings,Are minutes of Meetings/Agreements available?,Relevant Links,Are there procedures for the rotation of participants?,Website,Facebook,Twitter
Europe,ALBANIA,Active,OpenALB,Informal Agreement,http://openalb.net/,2016,Government representatives and 10 CSOs,N/A,Yes,N/A,As needed,Yes,http://openalb.net/,N/A,http://openalb.net/,https://www.facebook.com/Openalb-Forum-1585558388436913/,N/A
Americas,ARGENTINA,Non Existent,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,https://www.facebook.com/GobAbiertoAR/,https://twitter.com/GobAbierto_AR
Asia-Pacific,ARMENIA,Active,Joint Working Group,Administrative Decision,http://www.opengovpartnership.org/country/armenia,2012,16 government representatives and 8 civil society representatives,By Invitation,No,N/A,As needed,No,N/A,No,http://www.ogp.am/en/,https://www.facebook.com/OpenGovernmentPartnershipArmenia/?fref=nf,N/A
Asia-Pacific,AUSTRALIA,In Development,Interim Working Group,Formal Agreement,http://ogpau.govspace.gov.au/interim-working-group-for-australias-national-action-plan-expressions-of-interest/,2016,6 representatives from government institutions; 6 civil society stakeholders,By Invitation,N/A,N/A,N/A,N/A,N/A,N/A,http://ogpau.govspace.gov.au/,N/A,N/A
Asia-Pacific,AZERBAIJAN,Non Existent,n/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Europe,BOSNIA AND HERZEGOVINA,In Development,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Americas,BRAZIL,Inactive,Grupo de Trabajo de Gobierno Abierto (Open Government Working Group) ,Informal Agreement,N/A,2015,N/A,Self-Selection,N/A,N/A,At least twice a year,N/A,N/A,N/A,N/A,N/A,N/A
Europe,BULGARIA,In Development,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Americas,CANADA,Non Existent,Advisory Panel on Open Government,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,http://open.canada.ca/en/advisory-panel-open-government#toc3 ,N/A,http://open.canada.ca/en,N/A,N/A
Africa,CAPE VERDE,Non Existent,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Americas,CHILE,In Development,Mesa Permanente de Trabajo (Permanent Working Group),N/A,N/A,N/A,Citizen's Defense and Transparency Commission is in charge of implementing OGP. The working group is comprised by government ministries and CSO's.,N/A,N/A,http://www.cdc.gob.cl/ogp/,N/A,Yes,http://www.ogp.cl/reuniones-mesa-permanente-de-trabajo-ogp-chile/,N/A,http://www.ogp.cl/,https://www.facebook.com/CDCyT,https://twitter.com/DefensorCHILE
Americas,COLOMBIA,Active,Comit� de Seguimiento (Follow-Up Committee),N/A,N/A,2013,2 representatives from the government; 3 from civil society; 1 from the private sector; official government information on participating institutions available in government's self-evaluation,Self-Selection,Yes,General roles and responsibilities available in government's self-evaluation; detailed roles in government PPT.,Quarterly,Yes,N/A,N/A,http://agacolombia.org/,https://www.facebook.com/gobiernoabiertocolombia/,https://twitter.com/AGA_Colombia
Americas,COSTA RICA,Active,Comisi�n Nacional para un Gobierno Abierto (National Open Government Commission),Administrative Decision,http://presidencia.go.cr/wp-content/uploads/2015/10/Decreto-38994-MP-PLAN-MICITT-La-Gaceta-91-13-mayo-2015.docx,2015,5 representatives from government; 2 from civil society; 1 from academia; 1 from the private sector,By invitation,Yes,http://presidencia.go.cr/wp-content/uploads/2015/10/Decreto-38994-MP-PLAN-MICITT-La-Gaceta-91-13-mayo-2015.docx,Monthly,Yes,http://gobiernoabierto.go.cr/estrategia/comision-nacional-de-gobierno-abierto/,Yes,http://gobiernoabierto.go.cr/,https://www.facebook.com/gobiernoabiertocr/,https://twitter.com/CRgobabierto
Africa,COTE D' IVOIRE,Active,Comit� Technique,Informal Agreement,N/A,2016,"3 CSOs, all ministries involved in implementation of commitments",By Invitation,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Europe,CROATIA,Active,Council for the Open Government Partnership Initiative of the Government of the Republic of Croatia,N/A,N/A,N/A,"The Council consists of 19 members representing government, local and regional authorities, civil society organisations, and the academic ommunity.",N/A,N/A,N/A,As needed,N/A,N/A,N/A,http://www.uzuvrh.hr/page.aspx?pageID=237,N/A,N/A
Europe,CZECH REPUBLIC,Active,Government Anti-Corruption Council,New Law/Legislation,https://apps.odok.cz/attachment/-/down/PJUA9NDCLZA9,2014,"18 - ministries, other authorities, NGOs, academics",By Invitation,No,http://www.korupce.cz/assets/rada-vlady/Statut-Rady-vlady-pro-koordinaci-boje-s-korupci.pdf,Every two months,Yes,"http://www.korupce.cz/scripts/detail.php?pgid=1059  
http://www.korupce.cz/cz/rada-vlady/stanoviska_rady/stanoviska-rady-143139/",No,http://www.korupce.cz/cz/rada-vlady/rada-vlady-pro-koordinaci-boje-s-korupci-121697/,N/A,N/A
Europe,DENMARK,Non Existent,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,https://digitaliser.dk/,N/A,N/A
Americas,DOMINICAN REPUBLIC,Non Existent,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,http://www.gobiernoabierto.do/,N/A,https://twitter.com/GobAbierto_RD
